Subject,Start Date,Start Time,Location,Description
jfg-postbauer-heng-e-jugend: Training,2024-05-21,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227103
jfg-postbauer-heng-e-jugend: Training,2024-05-24,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227118
jfg-postbauer-heng-e-jugend: Training,2024-05-28,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227104
jfg-postbauer-heng-e-jugend: Training,2024-05-31,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227119
jfg-postbauer-heng-e-jugend: E1 - Pfingstturnier Pilsach/Litzlohe,2024-06-02,09:00,"DJK-SV Litzlohe, Am Sportpl. 1,  92367 Pilsach",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18107214
jfg-postbauer-heng-e-jugend: Training,2024-06-04,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227105
jfg-postbauer-heng-e-jugend: 5. Punktspiel TSV Wolfstein 3 - HSV 2,2024-06-06,18:00,"TSV Wolfstein 1950, Wolfsteinstraße 2,  92318 Neumarkt in der Oberpfalz",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18188875
jfg-postbauer-heng-e-jugend: Training,2024-06-07,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227120
jfg-postbauer-heng-e-jugend: 5. Punktspiel in Feucht 3,2024-06-08,09:30,"TSV 1904 Feucht, Schoderer Sportanlage,  TSV Feucht,  Segersweg 9,  90537 Feucht","https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18203610  
Anstoß 10.00 Uhr"
jfg-postbauer-heng-e-jugend: 5tes Punktspiel E1 gegen TSV Wolfstein,2024-06-08,10:00,"TSV Wolfstein 1950, Wolfsteinstraße 2,  92318 Neumarkt in der Oberpfalz",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18171188
jfg-postbauer-heng-e-jugend: Training,2024-06-11,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227106
jfg-postbauer-heng-e-jugend: Training,2024-06-14,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227121
jfg-postbauer-heng-e-jugend: Training,2024-06-18,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227107
jfg-postbauer-heng-e-jugend: Training,2024-06-21,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227122
jfg-postbauer-heng-e-jugend: Training,2024-06-25,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227108
jfg-postbauer-heng-e-jugend: Training,2024-06-28,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227123
jfg-postbauer-heng-e-jugend: Training,2024-07-02,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227109
jfg-postbauer-heng-e-jugend: Training,2024-07-05,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227124
jfg-postbauer-heng-e-jugend: E1-Turnier in Daßwang,2024-07-06,14:00,"Daßwang, 92358 Seubersdorf in der Oberpfalz-Daßwang",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18171189
jfg-postbauer-heng-e-jugend: Training,2024-07-09,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227110
jfg-postbauer-heng-e-jugend: Training,2024-07-12,17:15,"Schulsportplatz, Henger SV",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18227125
jfg-postbauer-heng-e-jugend: 2. Pyrbaumer Sommercup,2024-07-13,13:00,"",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18087685
jfg-postbauer-heng-e-jugend: JFG-Sommerfest/Saisonabschlussfeier,2024-07-20,14:30,"Henger SV 1963 e.V., Centrum 12,  92353 Postbauer-Heng",https://jfg-postbauer-heng-e-jugend.kadermanager.de/events/18171196
